﻿Product Type,Product or Brand Name,Business Name,Date Packaged,Reason
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Rose Rock LLC,9/19/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"Iconic Smoke, LLC",9/18/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Green Culture LLC,9/18/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Wade L Green,9/17/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,herbal legends cultivation llc,9/17/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"TJB Two Investments, LLC",9/14/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Blazin Aces,9/14/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Rocky's Pot Shop Inc.,9/11/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,An Apothecary Dispensary LLC,9/11/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"Classen Apothecare, LLC",9/7/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Rose Rock LLC,9/7/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Moonrock Eddie's LLC,9/6/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"Medical Farm-A-Seed, LLC",9/5/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Okies High Hopes Inc,9/4/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Brandi Jo Enterprises Inc,9/4/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,An Apothecary Dispensary LLC,9/4/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,NDP LLC,8/31/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,An Apothecary Dispensary LLC,8/31/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,RLN LLC,8/31/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Blackwell Capital Gain LLC,8/28/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Green Country Health Initiative LLC,8/28/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"TJB Two Investments, LLC",8/24/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,SCBM LLC,8/22/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Victory Country Cannabis,8/8/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Ronald Lee,11/22/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Raw Wellness LLC,10/26/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,KT's Best Buds Dispensary LLC,10/26/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Green Culture LLC,10/26/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"STEEL COWBOY ENTERPRISES, LLC",10/26/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"BCA-Henryetta, LLC",10/26/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Woodzeez RT 66 Weed LLC,10/25/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Rusty's Shop LLC,10/24/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"Green Horizons, LLC",10/24/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Rose Rock LLC,10/23/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Green Diamond Dispensary LLC,10/23/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Wolfpack Farms LLC,10/23/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"TRP, LLP",10/23/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Raw Wellness LLC,10/19/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Mr. Herb LLC,10/15/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,An Apothecary Dispensary LLC,10/12/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,GREEN CREEK ENTERPRISES INC,10/12/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Okies High Hopes Inc,10/11/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Moonrock Eddie's LLC,11/20/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,KT's Best Buds Dispensary LLC,11/20/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Rusty's Shop LLC,11/20/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,herbal legends cultivation llc,11/19/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Wade L Green,11/17/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,The Goat Pharmacy LLC,11/17/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,GREEN CREEK ENTERPRISES INC,11/16/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Rose Rock LLC,11/14/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"BandB'S Empire, LLC",11/13/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"Pinkie's Forest Terpene Bar and Dispensary,, LLC",11/13/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"TRP, LLP",11/13/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"STEEL COWBOY ENTERPRISES, LLC",11/12/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"BCA-Henryetta, LLC",11/12/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Vertical Horizon Foundation,11/10/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Integrated Farming Oklahoma LLC,11/10/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Green Culture LLC,11/10/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"Iconic Smoke 405, LLC",11/9/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Raw Wellness LLC,11/8/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,American Dream Dispensary LLC,11/8/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Lefty ,11/8/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Green Diamond Dispensary LLC,11/7/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"TJB Two Investments, LLC",11/7/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"CaliYield Retail, LLC",11/7/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Green Times Enterprises Inc,11/7/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Okies High Hopes Inc,11/6/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"Spark the Expansion, LLC",11/6/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,HWY 3 Health Oils and Supplements Inc.,11/4/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"TJB Two Investments, LLC",11/2/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Raw Wellness LLC,11/1/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"MAGNOLIA CITY APOTHECARY, LLC",10/30/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"TJB Two Investments, LLC",8/9/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,An Apothecary Dispensary LLC,8/31/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Elite Cannabis Company LLC,8/31/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,RLN LLC,8/31/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Elevated Native LLC,8/30/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Blackwell Capital Gain LLC,8/28/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Green Country Health Initiative LLC,8/28/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"Iconic Smoke, LLC",8/27/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"TJB Two Investments, LLC",8/24/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Medicine Leaf Dispensary,8/23/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Mr. Herb LLC,8/22/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Painted Horse Remedies L.L.C.,8/22/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,SCBM LLC,8/22/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,KT's Best Buds Dispensary LLC,8/14/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Rose Rock LLC,8/13/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Moonrock Eddie's LLC,8/11/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Wade L Green,8/11/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Victory Country Cannabis,8/8/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"TJB Two Investments, LLC",8/7/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Rocky's Pot Shop Inc.,8/7/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"American Cannabis Dispensary -2, LLC",8/2/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Medicine Leaf Dispensary,8/1/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"Molly Asset Management, Inc.,",7/31/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Okies High Hopes Inc,7/28/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"Painted Pistols, LLC",7/26/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Rose Rock LLC,7/25/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"Z&M, Inc.",7/24/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Victory Country Cannabis,7/24/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Woodzeez RT 66 Weed LLC,7/20/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Moonrock Eddie's LLC,7/19/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"Iconic Smoke, LLC",7/19/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,THE CHRONIC SPOT LLC,7/18/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Puff's Palace LLC,7/18/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Rose Rock LLC,7/18/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Green Times Enterprises Inc,7/16/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"TJB Two Investments, LLC",7/13/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Stoned 4 Survival L.L.C.,7/10/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Kotton Mouth Dispensary LLC,7/10/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"Navigator Life Services, Inc.",7/9/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Medicine Leaf Dispensary,7/9/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Mr. Herb LLC,7/9/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Green Culture LLC,7/5/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Green Culture LLC,7/5/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,GREEN CULTURE LLC,7/5/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Woodzeez RT 66 Weed LLC,6/28/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,The Baked Bean LLC,6/21/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Moonrock Eddie's LLC,6/20/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"TJB Two Investments, LLC",6/18/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,TGM FARMS LLC,6/15/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,405 Smoke LLC,6/11/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Ronald Lee,6/8/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Graves Farm Organics LLC,6/7/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,GREEN CULTURE LLC,6/7/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Top Shelf Stock LLC,6/5/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Top Shelf Stock,6/5/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"Harvest 5 Retail, Co.",6/3/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,KDJ CONSTRUCTION LLC,6/3/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Victory Country Cannabis,6/1/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,KRONIK CANNIBIS LLC,6/1/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Ronald Lee,6/1/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"Phaded Dreams, LLC",5/31/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"Pinkie's Forest Terpene Bar and Dispensary,, LLC",5/30/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Medicine Leaf Dispensary,5/29/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Wade L Green,5/28/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"Z&M, Inc.",5/26/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Crystal McConnell,5/26/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,GGDispo LLC,5/26/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,MediCann-OK LLC,5/25/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,KRONIK CANNIBIS LLC,5/25/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,EVERMORE CANNABIS DISPENSARY LLC,5/25/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Stoned 4 Survival L.L.C.,5/24/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,918 ROOTS LLC,5/23/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Wicked Sister's Cannabis Company LLC,5/22/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Raw Wellness LLC,5/22/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Adair County Distro Inc.,5/22/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,KRONIK CANNIBIS LLC,5/22/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Moonrock Eddie's LLC,5/21/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,herbal legends cultivation llc,5/21/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Ronald Lee,5/21/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,405 Smoke LLC,5/18/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"TJB Two Investments, LLC",5/18/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Brandi Jo Enterprises Inc,5/16/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Altcare 7 LLC,5/16/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,KRONIK CANNIBIS LLC,5/16/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Mr. Herb LLC,5/15/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Toke and Grow LLC,5/15/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Toke and Grow LLC,5/15/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"Iconic Smoke, LLC",5/15/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,GreenTree Medical LLC,5/14/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Kings Reserves LLC,5/10/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"Classen Apothecare, LLC",5/10/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"IGGYS GREEN RUSH #2, LLC",5/10/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Top Shelf Stock,5/10/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,KRONIK CANNIBIS LLC,5/9/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,High Lyfe Medic LLC,5/9/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,THE GROWERS COLLECTIVE LLC,5/8/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Moonrock Eddie's LLC,5/8/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,EFFUSION-HALL OF FLOWERS C-CORPORATION,5/5/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Green Releaf Dispensary LLC,5/4/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Fire Buds Dispensary LLC,5/4/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Chief Cannabis LLC,5/4/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Graves Farm Organics LLC,5/3/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,An Apothecary Dispensary LLC,5/3/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,DRWH Investments LLC,5/2/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,KT's Best Buds Dispensary LLC,4/30/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Thomas Cannon,4/28/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Altcare 7 LLC,4/27/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Faded Flamingo LLC,4/27/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Green Diamond Dispensary LLC,4/26/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"BH Property Management, INC",4/25/2023,Presence of pesticide spiromesifen.
